Start Date,Subject,Location,Start Time,End Time,Description
2022-10-16,Gents Handicap  winter league team Match at home to St Andrews club  (Winter league handicap gents),,10:30,11:20,event
2022-10-16,NEFWL Handicap  SGC v St.Andrews,,11:38,12:18,event
2022-10-20,Ladies Winter Coastal League  Match away to Arbroath (Ladies Winter League Squad),,10:00,00:00,event
2022-10-23,NEFWL Scratch SGC v Earlsferry,,10:26,11:14,event
2022-10-25,Ladies Winter 18 Hole Stableford ,,09:38,10:02,competition
2022-10-25,Ladies Winter 9 Hole Stableford ,,10:10,10:26,competition
2022-10-30,NEFWL Handicap Lundin v Scotscraig (Away),,00:00,00:00,event
2022-10-30,Gents Handicap  winter league team Match away to Lundin  links  (Winter league handicap gents),,10:30,11:15,event
2022-11-06,NEFWL Scratch Leven Thistle v SGC (Away),,00:00,00:00,event
2022-11-06,Gents Handicap  winter league team Match away to Lundin Links NEFWL cup  (Winter league handicap gents),,10:30,11:15,event
2022-11-13,NEFWL Handicap  SGC v Ladybank,,10:26,11:14,event
2022-11-13,Gents Handicap  winter league team Match at home to Ladybank (Winter league handicap gents),,10:32,11:15,event
2022-11-20,NEFWL Scratch Charleton v Scotscraig (Away),,00:00,00:00,event
2022-11-20,Ladies Winter Coastal League  Match at home to Scotscraig (Ladies Winter League Squad),,10:00,00:00,event
2022-11-27,Gents Handicap  winter league team Match at home to Crail (Winter league handicap gents),,00:00,00:00,event
2022-12-04,NEFWL Scratch SGC v Leven G.S.,,10:26,11:14,event
2022-12-09,Ladies Winter Coastal League  Match away to Carnoustie Caley  - Burnside course (Ladies Winter League),,10:00,00:00,event
2022-12-11,NEFWL Handicap  SGC v Leven GS,,10:26,11:14,event
2022-12-11,Gents Handicap  winter league team Match at home to Leven GS  (Winter league handicap gents),,10:32,11:15,event
2022-12-15,Ladies Christmas Golf,,09:30,10:34,competition
